Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor
2019-10-25,"90,26",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,ASISTNCIA SESIONES COMISIÓN CONSULTIVA,SES 10/2019 ISABEL PEÑALO,MARIA ISABEL PEÑALOSA VAZQUEZ
2019-10-25,"90,26",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,ASISTNCIA SESIONES COMISIÓN CONSULTIVA,SES 10/2019 ANTONIO TRONC,ANTONIO TRONCOSO REIGADA
2019-10-25,"20,41",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–ANT–SEVILLA,MARIA MARTINEZ-AÑON PEREZ
2019-10-25,"140,44",COMUNICACIONES,TELEFONÍA-INTERNET,LAN/WIFI SEPTIEMBRE,SDAD AND PARA EL DESARROLLO DE LAS
2019-10-28,"141,61",COMUNICACIONES,TELEFONÍA-INTERNET,DOMINIO 1/7–30/9/2019,SDAD AND PARA EL DESARROLLO DE LAS
2019-10-28,"3.388,00",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,PLAN SEGURIDAD FASE 4,BEEHACKERS TECHNOLOGY
2019-10-29,"82,70",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,TREN SEVILLA–MÁLAGA–SEVIL,MANUEL MEDINA GUERRERO
2019-10-29,"14,78",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEVILLA–MÁLAGA–SEVILLA,MANUEL MEDINA GUERRERO
2019-10-30,"726,00",SEDE,MANTENIMIENTO,ESTUDIO ESTADO INMUEBLE,MIGUEL ANGEL GOMEZ LOPEZ
2019-10-31,"38,19",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO
2019-10-31,"134,10",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO
2019-10-31,"20,89",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,ERNESTO MOSTAZA AONSO
2019-10-31,"134,10",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,ERNESTO MOSTAZA AONSO
2019-10-31,"141,57",SEDE,MANTENIMIENTO,SV AGUA FUENTE OCTUBRE,PURIFY HISPANIA SL
2019-10-31,"87,12",SEDE,MANTENIMIENTO,CAJA DE VASOS 3000 UNIDAD,PURIFY HISPANIA SL
2019-11-03,"1.577,32",ACTIVIDAD,ADQ LIBROS/DOCUMENTACIÓN,ACTUALIZACIÓN DE CONTENID,BEEHACKERS TECHNOLOGY
2019-11-03,"251,38",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC 24–31/7,INFORMATICA EL CORTE INGLES SA
2019-11-03,"311,77",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL AGOSTO,INFORMATICA EL CORTE INGLES SA
2019-11-03,"72,39",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE OCTUBRE,SOLRED SA
2019-11-05,"6.639,83",ENCOMIENDA,SANDETEL,MANT.SIST.INF(AB–JUN):MAY,SDAD AND PARA EL DESARROLLO DE LAS
2019-11-05,"11.673,66",ENCOMIENDA,SANDETEL,MANT.SIST.INF(AB–JUN):JUN,SDAD AND PARA EL DESARROLLO DE LAS
2019-11-05,"16.226,32",ENCOMIENDA,SANDETEL,MANT.SIST.INF(AB–JUN):ABR,SDAD AND PARA EL DESARROLLO DE LAS
2019-11-05,"20,00",ACTIVIDAD,COLEGIACIÓN,CUOTA OCTUBRE,ILUSTRE COLEGIO DE ABOGADOS DE SEVI
2019-11-05,"819,00",ACTIVIDAD,FORMACION INTERNA,CURSO INGLES CTPDA OCTUBR,LINC CENTER SL
2019-11-05,"4,50",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA
2019-11-05,"101,13",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,6 CABLES HADMI–DISPLAY PO,PEDREGOSA SL
2019-11-05,"33,00",SEDE,SUMINISTROS,LETRAS Y NºPARA FACHADA,CARMEN PAREDES BOUZADA
2019-11-06,"75,41",COMUNICACIONES,POSTAL,CORREOS SEPTIEMBRE,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2019-11-06,"957,91",ACTIVIDAD,ADQ.LIBROS/DOCUMENTACIÓN,SEGUIMIENTO MEDIOS OCTUBR,SEGUIMEDIA SL
2019-11-07,"12,01",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA FEB–19,UTE TDE TME DCLXXX
2019-11-07,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA MARZO19,UTE TDE TME DCLXXX
2019-11-07,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA ABRIL19,UTE TDE TME DCLXXX
2019-11-07,"388,85",SEDE,SUMINISTROS,ELEMENTOS DE JARDINERÍA,MOLIFER CONSTRUCCIONES Y JARDINES S
2019-11-07,"2.913,08",SEDE,SUMINISTROS,RENOV.LICENCIAS ANTIVIRUS,SUMINISTROS IMPORTACIONES Y MANTENI
2019-11-11,"145,20",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,REDACCIÓN INFORME PINTURA,MIGUEL ANGEL GOMEZ LOPEZ
2019-11-12,"311,77",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL SEPT,INFORMATICA EL CORTE INGLES SA
2019-11-12,"1.051,49",SEDE,MANTENIMIENTO,SV. MANTENIM. OCT. HORAS,CLECE SA
2019-11-12,"1.302,09",SEDE,MANTENIMIENTO,SV. MANTEN. OCT. MATERIAL,CLECE SA
2019-11-13,"223,90",COMUNICACIONES,POSTAL,CORREOS OCTUBRE,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2019-11-13,"320,89",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,6 SWICTHES MOD. NETGEAR,PEDREGOSA SL
2019-11-14,"371,64",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUMINISTRO SOBRES Y PEGAT,SEROF SA
2019-11-19,"41,40",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEV–MONTEVIDEO–SEV,MANUEL MEDINA GUERRERO
2019-11-19,"1.975,00",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVION HOT SEV–MONTEV–SEV,MANUEL MEDINA GUERRERO
2019-11-20,"94,84",ACTIVIDAD,GASTOS CONTENCIOSOS,PODER NOTARIAL REP. CTPDA,JOSE MARIA FLORIT DE CARRANZA
2019-11-21,"140,44",COMUNICACIONES,TELEFONÍA-INTERNET,LAN WIFI OCTUBRE,SDAD AND PARA EL DESARROLLO DE LAS
2019-11-21,"539,33",SEDE,SUMINISTROS,"PLANTAS,MACETEROS, PLATOS",MOLIFER CONSTRUCCIONES Y JARDINES S
2019-11-22,"2.420,00",ACTIVIDAD,"REUNIONES,CONFERENCIA Y CURSOS",REVISTA IV CONG. TRANSP.,ASOC ESPAÑOLA DE ACREDITACION DE LA
2019-11-22,"490,00",ACTIVIDAD,"REUNIONES,CONFERENCIA Y CURSOS",DES.WEB  IV CONG. TRANSP.,MARIA VICTORIA DOÑA PEREZ
2019-11-22,"2.633,80",ACTIVIDAD,"REUNIONES,CONFERENCIA Y CURSOS",PARTICIP. IV CONG.TRANSP.,MARIA JOSE VALVERDE PRIOR
2019-11-25,"266,70",SEDE,SUMINISTROS,MATERIAL OFICINA ORDINARI,DIA CASH SL
2019-11-26,"208,36",SEDE,MANTENIMIENTO,SEÑALIZACIÓN INTER. CTPDA,EURO ROTULO Y SERVICIOS PUBLICITARI
2019-11-26,"524,29",SEDE,MANTENIMIENTO,EL.COMPL.SEÑALIZ.INT.CTPD,EURO ROTULO Y SERVICIOS PUBLICITARI
2019-11-26,"724,17",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUM.MAT.OFICINA.ELEM.MESA,VISTALEGRE SUMINISTRO INTEGRAL A OF
2019-11-27,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA MAYO 19,UTE TDE TME DCLXXX
2019-11-28,"15.053,63",ENCOMIENDA,SANDETEL,GEST INF TIC JULIO 2019,SDAD AND PARA EL DESARROLLO DE LAS
2019-11-28,"5.493,59",ENCOMIENDA,SANDETEL,GEST INF TIC 27–30/06,SDAD AND PARA EL DESARROLLO DE LAS
2019-11-28,"12.200,80",ENCOMIENDA,SANDETEL,GEST INF TIC AGOSTO 2019,SDAD AND PARA EL DESARROLLO DE LAS
2019-11-28,"41.953,62",ENCOMIENDA,SANDETEL,GEST INF TIC SEPT 2019,SDAD AND PARA EL DESARROLLO DE LAS
2019-11-28,"312,22",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC OCTUBRE,INFORMATICA EL CORTE INGLES SA
2019-11-28,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA JUNIO19,UTE TDE TME DCLXXX
2019-11-28,"3.776,89",SEDE,MANTENIMIENTO,SV PINTURA PARCIAL CTPDA,AGYS ASESORAMIENTO GESTION Y SERVIC
2019-11-28,"5.324,00",SEDE,MANTENIMIENTO,SV REPARACIÓN ESTUCO CTPD,AGYS ASESORAMIENTO GESTION Y SERVIC
2019-11-28,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA JULIO19,UTE TDE TME DCLXXX
2019-11-28,"106,70",SEDE,MANTENIMIENTO,"RETIRADA–DESTRUC(PAPEL,TO",ALTERNATIVA ECOLOGICA ANDALUCIA SL
2019-11-28,"251,74",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFIC REPOSAMUÑ.,PEDREGOSA SL
2019-11-29,"3.388,00",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,PLAN DE SEGURIDAD FASE 3,BEEHACKERS TECHNOLOGY
2019-11-29,"39,50",SEDE,TRIBUTOS,GASTOS SUPLIDOS LICENCIA,AGYS ASESORAMIENTO GESTION Y SERVIC
2019-12-02,"395,90",ACTIVIDAD,REUNIONES Y CONFERENCIAS,PROTOC.AUTORIDADES 26–11,BECERRITA SL
2019-12-02,"1.577,32",ACTIVIDAD,ADQ LIBROS/DOCUMENTACIÓN,ACTUALIZ. CONTENIDO NOVIE,BEEHACKERS TECHNOLOGY
2019-12-02,"945,01",SEDE,MANTENIMIENTO,SV.MANTENIM. NOVIEM.HORAS,CLECE SA
2019-12-02,"6.776,00",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,PLAN SEG.FASE 5 AUDIT.FIN,BEEHACKERS TECHNOLOGY
2019-12-02,"172,28",SEDE,MANTENIMIENTO,SV.MANTENIM.NOVIEM.MATERI,CLECE SA
2019-12-02,"28,80",SEDE,SUMINISTRO,CAJAS BOTELLAS AGUA PEQUE,FRANCISCO JAVIER MORENO FRANCO
2019-12-03,"20,00",ACTIVIDAD,COLEGIACIÓN,CUOTA NOVIEMBRE,ILUSTRE COLEGIO DE ABOGADOS DE SEVI
2019-12-03,"1.461,90",ACTIVIDAD,PROTOCOLO,22 MENUS,SEVILLA HOOK SL
2019-12-03,"132,53",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS1/7–30/09/19 930321,"RICOH ESPAÑA, SLU"
2019-12-03,"141,57",SEDE,MANTENIMIENTO,SV AGUA FUENTE NOVIEMBRE,PURIFY HISPANIA SL
2019-12-04,"957,91",ACTIVIDAD,ADQ LIBROS/DOCUMENTACIÓN,SEGUIMIENTO MEDIOS NOVIEM,SEGUIMEDIA SL
2019-12-05,"24.948,64",ENCOMIENDA,SANDETEL,GEST INF TIC OCTUBRE 2019,SDAD AND PARA EL DESARROLLO DE LAS
2019-12-05,"97,88",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,LAMPARA FLEXO MOD.LED 4YO,VISTALEGRE SUMINISTRO INTEGRAL A OF
2019-12-05,"199,71",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,"AGENDAS, PAPEL FOTOCOPIAD",DIA CASH SL
2019-12-10,"466,54",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOV MARZO,VODAFONE ESPAÑA SA
2019-12-10,"96,80",SEDE,SUMINISTRO,CARTELES 8 MODELOS CTPDA,TECNOGRAPHIC SL
2019-12-11,"140,44",COMUNICACIONES,TELEFONÍA-INTERNET,LAN/WIFI NOVIEMBRE,SDAD AND PARA EL DESARROLLO DE LAS
2019-12-11,"700,00",ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA NOVIEM,LINC CENTER SL
2019-12-12,"274,10",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVE HOTEL SEV–M–SEV,MANUEL MEDINA GUERRERO
2019-12-12,"10,70",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEVILLA–MADRID–SEVILLA,MANUEL MEDINA GUERRERO
2019-12-12,"42,94",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEV–MADRID–SEV,JOSE LUIS FALCON PLIEGO
2019-12-12,"122,80",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,JOSE LUIS FALCON PLIEGO
2019-12-13,"6,70",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEVILLA–MADRID–SEVILLA,MANUEL MEDINA GUERRERO
2019-12-13,"104,25",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUM.TRES DISCOS DURO  SSD,PEDREGOSA SL
2019-12-14,"448,44",ACTIVIDAD,VESTUARIO,VESTUARIO CONDUCTOR,EL CORTE INGLES SA
2019-12-14,"149,74",SEDE,SUMINISTRO,CINCO MARCOS ALUM. DECORA,EL CORTE INGLES SA
2019-12-14,"399,00",SEDE,SUMINISTRO,FRIGORÍF.PARA OFFICE CTPD,EL CORTE INGLES SA
2019-12-15,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA AGOST19,UTE TDE TME DCLXXX
2019-12-15,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA SEPTI19,UTE TDE TME DCLXXX
2019-12-16,"97,45",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVE SEVILLA–MADRID,MANUEL MEDINA GUERRERO
2019-12-16,"1.004,93",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMINALES MARZO,VODAFONE ESPAÑA SA
2019-12-18,"600,00",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO A MARTÍNEZ,AMADOR MARTINEZ HERRERA
2019-12-18,"650,00",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO C. SÁNCHEZ,CRISTINA SANCHEZ MIRA
2019-12-18,"150,00",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO M.BLÁZQUEZ,MARTA BLAZQUEZ EXPOSITO
2019-12-18,"150,00",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO E.MOSTAZA,ERNESTO MOSTAZA AONSO
2019-12-18,"650,00",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,INDEM CONCURSO M.PARAMÁS,MERCEDES PARAMAS NIETO
2019-12-18,"314,90",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC. NOVIEMB,INFORMATICA EL CORTE INGLES SA
2019-12-19,"267,50",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEV–TENERIFE–SEV,ENRIQUE GAVIRA SANCHEZ
2019-12-19,"79,98",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVIÓN SEV–TENER–SEV,ENRIQUE GAVIRA SANCHEZ
2019-12-19,"11.950,00",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SOPORTES PUBLIC. MUPIS,NEWFOCO SL
2019-12-19,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA OCT19,UTE TDE TME DCLXXX
2019-12-19,"218,00",ACTIVIDAD,"REUNIONES,CONFERENCIAS Y CURSOS",DESAYUNO REUNIÓN AUTORID.,BREAD&MORE SL
2019-12-20,"24.702,99",ENCOMIENDA,SANDETEL,GEST INF TIC NOV 2019,SDAD AND PARA EL DESARROLLO DE LAS
2019-12-20,"45,74",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MARIA DEL CARMEN MACIAS BARRAGAN
2019-12-20,"134,10",INDEMNIZACIONES POR RAZÓN  DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,MARIA DEL CARMEN MACIAS BARRAGAN
2019-12-23,"788,03",COMUNICACIONES,POSTAL,CORREOS NOVIEMBRE,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2019-12-23,"67,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA CTPDA NOVI.19,UTE TDE TME DCLXXX
2019-12-23,"17,94",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2019-12-23,"4,50",VEHÍCULO OFICIAL ,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA
2019-12-24,"1.085,26",SEDE,SUMINISTRO,CONSUNUEVASEDE30.09–30.10,ENDESA ENERGIA SA
2019-12-26,"314,70",ACTIVIDAD,GASTOS CONTENCIOSOS,MINUT PROCED 80/2019,ELENA SANCHEZ DELGADO
2019-12-26,"314,70",ACTIVIDAD,GASTOS CONTENCIOSOS,MINUT PROCED 176/2019,ELENA SANCHEZ DELGADO
2019-12-26,"314,70",ACTIVIDAD,GASTOS CONTENCIOSOS,MINUT PROCED 205/2019,ELENA SANCHEZ DELGADO
2019-12-26,"79,20",SEDE,SUMINISTRO,4 FLOR PASCUA DEC.CTPDA,GARDEN VERDEFLORA SL
2019-12-27,"165,81",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA CTPDA MAYO,UTE TDE TME DCLXXX
2019-12-28,"1.576,97",SEDE,SUMINISTRO,CONSUMO 01.11.19–30.11.19,ENDESA ENERGIA SA
2019-12-30,"539,00",ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA DICIEM,LINC CENTER SL
2019-12-30,"317,62",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA CTPDA JULIO,UTE TDE TME DCLXXX
2019-12-30,"317,55",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA CTPDA JUNIO,UTE TDE TME DCLXXX
2019-12-30,"5.417,75",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,TABLETS,HP PRINTING AND COMPUTING SOLUTIONS
2019-12-31,"725,78",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS 01–09 A 30–11–2019,"RICOH ESPAÑA, SLU"
2020-01-02,"957,91",ACTIVIDAD,ADQ LIBROS/DOCUMENTACIÓN,SV SEGUIMIENTO MEDIOS DIC,SEGUIMEDIA SL
2020-01-02,"5.103,76",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUMINST. 2 SWITCHES 1 SAI,SOLUTIA INNOVAWORD TECHNOLOGIES SL
2020-01-02,"106,17",COMUNICACIONES,TELEFONÍA-INTERNET,DOMINIO 1–10/31–12–19,SDAD AND PARA EL DESARROLLO DE LAS
2020-01-02,"140,44",COMUNICACIONES,TELEFONÍA-INTERNET,LAN/WIFI DICIEMBRE 19,SDAD AND PARA EL DESARROLLO DE LAS
2020-01-02,"413,26",SEDE,MANTENIMIENTO,SV.MANTENIM.DICIEM.MATERI,CLECE SA
2020-01-02,"1.730,30",SEDE,MANTENIMIENTO,SV.MANTENIM.DICIEM.HORAS,CLECE SA
2020-01-08,"2.129,60",SEDE,MANTENIMIENTO,SV.MANTENIM.DICIEM.EXTR.,CLECE SA
2020-01-08,"9.765,83",ENCOMIENDA,SANDETEL,GEST INF TIC DIC 2019,SDAD AND PARA EL DESARROLLO DE LAS
2020-01-08,"4.565,86",SEDE,MANTENIMIENTO,SV SEGURIDAD DICIEMBRE 19,SECURITAS SEGURIDAD ESPAÑA SA
2020-01-08,"1.577,32",ACTIVIDAD,ADQ LIBROS/DOCUMENTACIÓN,SV REDES SOCIALES Y WEB,BEEHACKERS TECHNOLOGY
2020-01-08,"427,03",ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA PROCED 19/18,MARIA DOLORES VIÑALS ALVAREZ
2020-01-08,"427,03",ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA PROCED 297/18,MARIA DOLORES VIÑALS ALVAREZ
2020-01-08,"426,92",ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA PROCED 223/18,MARIA DOLORES VIÑALS ALVAREZ
2020-01-09,"426,92",ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA PROCED APEL 564/19,MARIA DOLORES VIÑALS ALVAREZ
2020-01-03,"59,13",ACTIVIDAD,GASTOS CONTENCIOSOS,CUOTA Inicial 2020 y Enero /2020,ILUSTRE COLEGIO DE ABOGADOS DE SEVILLA
2020-01-04,"69,15",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE DICIEMBRE–19,SOLRED SA
2020-01-09,"66,27",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE NOVIEMBRE 19,SOLRED SA
2020-01-13,"4,50",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA
2020-01-17,"448,22",COMUNICACIONES ,TELEFONÍA-INTERNET,LOTE 6 SV MOV ABRIL,VODAFONE ESPAÑA SA
2020-01-17,"341,48",COMUNICACIONES,POSTAL,CORREOS DICIEMBRE,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2020-01-29,"124,00",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,PETRA DEL CARMEN PIÑERO CASTILLO
2020-01-30,"30,74",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,PETRA DEL CARMEN PIÑERO CASTILLO
2020-02-05,"20,00",ACTIVIDAD,GASTOS CONTENCIOSOS,CUOTA FEBRERO,ILUSTRE COLEGIO DE ABOGADOS DE SEVILLA
2020-02-07,"187,28",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV.MOV. MAYO,VODAFONE ESPAÑA SA
2020-02-07,"61,53",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMINALES– MAYO,VODAFONE ESPAÑA SA
2020-02-07,"120,00",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVION SEV–MA–SANT–MA–SEV,JOSE LUIS FALCON PLIEGO
2020-02-07,"630,00",ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA ENERO,LINC CENTER SL
2020-02-10,"111,74",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–SANT–MAD–SEV,MANUEL MEDINA GUERRERO
2020-02-10,"388,15",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,VUELO HOT TREN SE–SA–MA–S,MANUEL MEDINA GUERRERO
2020-02-10,"318,34",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–SANTIAGO–SEV,JOSE LUIS FALCON PLIEGO
2020-02-11,"141,57",SEDE,MANTENIMIENTO,SV AGUA FUENTE ENERO 20,PURIFY HISPANIA SL
2020-02-11,"210,43",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUMINIST CARPETAS FECHADO,SEROF SA
2020-02-11,"957,91",ACTIVIDAD,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS.ENERO,SEGUIMEDIA SL
2020-02-13,"194,83",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMINALES ABRIL19,VODAFONE ESPAÑA SA
2020-02-14,"1.577,32",ACTIVIDAD,PUBLICIDAD Y COMUNICACIÓN,ACTUALIZ.CONTENIDOS ENERO,BEEHACKERS TECHNOLOGY
2020-02-14,"55,00",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SºREPARACIÓN MÓVIL ADJUNT,XIA ZHU
2020-02-17,"11.207,12",SEDE,MANTENIMIENTO,SV.VIG Y SEG. ENERO CTPDA,SECURITAS SEGURIDAD ESPAÑA SA
2020-02-18,"90,26",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,ASISTENCIA SESIONES COMISIÓN CONSULTIVA,SES EXT 11/19 ISAB PEÑALO,MARIA ISABEL PEÑALOSA VAZQUEZ
2020-02-18,"90,26",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,ASISTENCIA SESIONES COMISIÓN CONSULTIVA,SES EXT 11/19 SEV FERNAND,SEVERIANO FERNANDEZ RAMOS
2020-02-18,"90,26",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,ASISTENCIA SESIONES COMISIÓN CONSULTIVA,SES 01/20 ISAB PEÑALOSA,MARIA ISABEL PEÑALOSA VAZQUEZ
2020-02-18,"90,26",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,ASISTENCIA SESIONES COMISIÓN CONSULTIVA,SES 01/20 SEV FERNANDEZ,SEVERIANO FERNANDEZ RAMOS
2020-02-19,"170,73",SEDE,TRIBUTOS,SUM.AGUA:30/10/19–04/2/20,EMPRESA METROPOLITANA DE ABASTECIMI
2020-02-19,"9,00",VEHÍCULO,COMBUSTIBLE-LAVADO,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA
2020-02-20,"435,37",COMUNICACIONES,POSTAL,CORREOS ENERO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2020-03-02,"2.722,32",SEDE,MANTENIMIENTO,VIG–SEG.CTPDA 21–02/29–02,SECURITY WORLD SA
2020-03-02,"141,57",SEDE,MANTENIMIENTO,SV AGUA FUENTE FEBRERO 20,PURIFY HISPANIA SL
2020-03-02,"8.137,36",SEDE,MANTENIMIENTO,INDIV.DESP.PANELES–MAMPAR,PREFABRICADOS Y MONTAJES SL PREFABR
2020-03-02,"190,30",SEDE,MANTENIMIENTO,"RETIRADA–DESTRU(PAPEL,TÓN",ALTERNATIVA ECOLOGICA ANDALUCIA SL
2020-03-03,"957,91",ACTIVIDAD,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO DE MEDIOS.FEB,SEGUIMEDIA SL
2020-03-03,"966,00",ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA FEBRER,LINC CENTER SL
2020-03-03,"1.577,32",ACTIVIDAD,PUBLICIDAD Y COMUNICACIÓN,ACTUALIZ.CONTENIDOS FEBRE,BEEHACKERS TECHNOLOGY
2020-03-03,"257,14",COMUNICACIONES,POSTAL,CORREOS FEBRERO CTPDA,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
